"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szamoa madárfajainak listája"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageID",270737
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22493243
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102232708/http:/www.bsc-eoc.org/avibase/checklist.jsp%3Flang=EN"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://dbpedia.org/ontology/abstract","A világon élő mintegy 10 000 madárfaj közül Szamoán jelenleg 83 fajt tartanak nyilván. Ebből 10 endemikus, azaz sehol másutt nem található meg Földünkön, míg 5 fajt csak az ember honosított meg a szigeteken. Az egyik korábban itt honos endemikus madárfaj, a szamoai vízityúk (Gallinula pacifica) más néven (Pareudiastes pacificus) mára sajnos kihalt."
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoa_madárfajainak_listája?oldid=22493243&ns=0"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",9594
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoa_madárfajainak_listája"
"http://hu.wikipedia.org/wiki/Szamoa_madárfajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája"
