"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://www.w3.org/2000/01/rdf-schema#label","Kínai kalligráfia"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qw7"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_írás"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://dbpedia.org/ontology/wikiPageID",1112505
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://dbpedia.org/ontology/wikiPageRevisionID",23493909
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_kalligráfusok"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/hivatalosMagyar","su-fa"
"http://hu.dbpedia.org/resource/Kínai_kalligráfia","http://hu.dbpedia.org/property/azonosító","chinese-calligraphy-00216"
