"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilharziózis","http://www.w3.org/2000/01/rdf-schema#label","Bilharziózis"
"http://hu.dbpedia.org/resource/Bilharziózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4_7"
"http://hu.dbpedia.org/resource/Bilharziózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Bilharziózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Bilharziózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Bilharziózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposférgek"
"http://hu.dbpedia.org/resource/Bilharziózis","http://dbpedia.org/ontology/wikiPageID",252883
"http://hu.dbpedia.org/resource/Bilharziózis","http://dbpedia.org/ontology/wikiPageRevisionID",22454791
"http://hu.dbpedia.org/resource/Bilharziózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618092858/http:/www.path.cam.ac.uk/~schisto/History/History.html"
"http://hu.dbpedia.org/resource/Bilharziózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705115705/http:/www.who.int/tdr/diseases/schisto/default.htm"
"http://hu.dbpedia.org/resource/Bilharziózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpd.cdc.gov/dpdx/HTML/Schistosomiasis.htm"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/kép","Schistosomiasis_itch.jpeg"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/name","Schistosomiasis"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/caption","Schistosoma nevű élősködő behatolása által okozott bőrelváltozások az alkaron."
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/diseasesdb",31094
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/medlineplus",1321
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/meshid","D012552"
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/icd",120
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/icd","B65."
"http://hu.dbpedia.org/resource/Bilharziózis","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Bilharziózis","http://dbpedia.org/ontology/abstract","A bilharziózis (más néven bilharzia vagy schistosomiasis) olyan emberi betegség, melyet a vérmételyek néhány faja "
"http://hu.dbpedia.org/resource/Bilharziózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilharziózis?oldid=22454791&ns=0"
"http://hu.dbpedia.org/resource/Bilharziózis","http://dbpedia.org/ontology/wikiPageLength",8855
"http://hu.dbpedia.org/resource/Bilharziózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilharziózis"
"http://hu.dbpedia.org/resource/Bilharsiasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bilharziózis"
"http://hu.dbpedia.org/resource/Bilharziasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bilharziózis"
"http://hu.dbpedia.org/resource/Bilharzia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bilharziózis"
"http://hu.dbpedia.org/resource/Schistosomiasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bilharziózis"
"http://hu.dbpedia.org/resource/Vérmételyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bilharziózis"
"http://hu.wikipedia.org/wiki/Bilharziózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilharziózis"
