"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/György_battenbergi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/György_battenbergi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Lajos_Sándor_battenbergi_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Lajos_Sándor_battenbergi_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
