"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://www.w3.org/2000/01/rdf-schema#label","Orangeburg megye"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://dbpedia.org/ontology/wikiPageID",1337041
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23749352
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orangeburg_megye"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Orangeburg_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.9
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://dbpedia.org/ontology/abstract","Orangeburg megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Orangeburg. Lakosainak száma 90 942 fő (2013. július 1.). +/- Orangeburg megye Calhoun, Bamberg, Clarendon, Dorchester, Colleton, Aiken, Barnwell, Lexington és Berkeley megyékkel határos."
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orangeburg_megye?oldid=23749352&ns=0"
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Orangeburg_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orangeburg_megye"
"http://hu.dbpedia.org/resource/Orangeburg_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orangeburg_megye"
"http://hu.wikipedia.org/wiki/Orangeburg_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orangeburg_megye"
