"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pevsner"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r2f"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/wikiPageID",970040
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/wikiPageRevisionID",22786381
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402163302/http:/worldart.sjsu.edu/4DACTION/HANDLECGI/CTN1%3FtheKW=Antoine+PEVSNER&RefineSearch=NewSelection"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/search/antoine%20pevsner"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nashersculpturecenter.org/art/artists%3Fartistid=3753"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvisitguide.com/contact/A009076.html"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/kép","Pevsner-UCV.jpg"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/képaláírás","Munkája a Venezuelai Egyetemen"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/név","Antoine Pevsner"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/születésiHely","Klimavicsi, Mahiljovi terület"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/nemzetiség","zsidó származású orosz"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/születésiNév","Anton Abramovics  Pevzner"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/születésiNév",""
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/születésiIdő",1884
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/halálIdeje",1962
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/iskola","Cári Művészeti Akadémia, Szentpétervár"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://hu.dbpedia.org/property/iskola","Művészeti Főiskola, Kijev"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/abstract","Antoine Pevsner, született Anton Abramovics (Nátán Berkovics) Pevzner, oroszul: Антон Абрамович (Натан Беркович) Певзнер; (Klimavicsi, Mahiljovi terület, 1884. január 30. – Párizs, 1962. április 12.) orosz festő, szobrász. Öccsével, Naum Gabóval az orosz konstruktivista művészet megteremtője, s a francia absztrakt szobrászat egyik kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoine_Pevsner?oldid=22786381&ns=0"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://dbpedia.org/ontology/wikiPageLength",6350
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoine_Pevsner"
"http://hu.wikipedia.org/wiki/Antoine_Pevsner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoine_Pevsner"
