"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmen_de_Tommaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Christian_Dior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Coco_Chanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Guy_Laroche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://www.w3.org/2000/01/rdf-schema#label","Francia divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://dbpedia.org/ontology/wikiPageID",760270
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://dbpedia.org/ontology/wikiPageRevisionID",13327263
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Francia divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_divattervezők?oldid=13327263&ns=14"
"http://hu.dbpedia.org/resource/Lanvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Takada_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Yves_Saint-Laurent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
