"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhtúró","http://www.w3.org/2000/01/rdf-schema#label","Juhtúró"
"http://hu.dbpedia.org/resource/Juhtúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok"
"http://hu.dbpedia.org/resource/Juhtúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtok"
"http://hu.dbpedia.org/resource/Juhtúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Juhtúró","http://dbpedia.org/ontology/wikiPageID",1616814
"http://hu.dbpedia.org/resource/Juhtúró","http://dbpedia.org/ontology/wikiPageRevisionID",22887392
"http://hu.dbpedia.org/resource/Juhtúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juhtúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhtúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Juhtúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Juhtúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhtúró","http://dbpedia.org/ontology/abstract","A juhtúró vagy brinza (lengyelül és szlovákul: bryndza, románul: brânză) juhtejből készült sajtféleség, melyet főképp Szlovákiában, Romániában, Moldovában és Szerbiában, valamint Lengyelországban, Ukrajnában és Magyarországon, továbbá a Cseh Köztársaságban, Morávia egyes részein készítenek. A brinza krémszínű, jellegzetesen erős illatú és ízű, karakteres, morzsalékos, enyhén nedves sajt. Ízleléskor először enyhe ízt ad, ami aztán erőssé, majd lecsengéskor enyhén sóssá változik. Készítésének módja országonként eltérő lehet."
"http://hu.dbpedia.org/resource/Juhtúró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhtúró?oldid=22887392&ns=0"
"http://hu.dbpedia.org/resource/Juhtúró","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Juhtúró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhtúró"
"http://hu.dbpedia.org/resource/Brinza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juhtúró"
"http://hu.wikipedia.org/wiki/Juhtúró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhtúró"
