"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/2000/01/rdf-schema#label","Ahmad ibn Túlún"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csfch"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://dbpedia.org/ontology/wikiPageID",754385
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://dbpedia.org/ontology/wikiPageRevisionID",22801423
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://xmlns.com/foaf/0.1/name","emírje"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://xmlns.com/foaf/0.1/name","Ahmad ibn Túlún"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/alcím","A Dictionary of the Geography, Ethnography and Biography of the Muhammadan Peoples"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/alcím","Volume I."
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/alcím",600
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/cím","The Prophet and the Age of the Caliphates"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/cím","The Cambridge History of Egypt"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/fejezetcím","Autonomous Egypt from Ibn Tulun to Kafur, 868-969"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/fejezetcím","Ṭūlūnids"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/fejezetszerző","Hamilton Alexander Rosskeen Gibb"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/fejezetszerző","Thierry Bianquis"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/kiadás",1
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/kiadó","E.J. Brill"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/közreműködők","főszerk. M. W. Daly, szerk. Carl F. Petry"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/közreműködők","szerk. Martijn Theodoor Houtsma"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/megnevezés","emírje"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/név","Ahmad ibn Túlún"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/oldal",834
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/oldal",86
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/szerző","Hugh Kennedy"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/uralkodásKezdete",868
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/uralkodásVége",884
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/állam","Egyiptom"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://dbpedia.org/ontology/abstract","Abu l-Abbász Ahmad ibn Túlún (arab írással أبو العباس أحمد بن طولون – Abū l-ʿAbbās Aḥmad ibn Ṭūlūn, Bagdad, Mezopotámia, 835 szeptembere – al-, Egyiptom, 884. május 10.) török származású, középkori hadvezér és helytartó volt. Nevéhez fűződik a központi, kalifai hatalomtól független, de annak főségét elismerő muszlim államiság megteremtése Egyiptomban: az általa 868-tól haláláig igazgatott tartomány hatalmas jövedelmeinek jelentős részét saját hadsereg és flotta létrehozására és fenntartására, valamint új fővárosa, al- megalapítására használta fel. Utódai 905-ig uralták az általa meghódított egyiptomi, palesztinai és szíriai területeket."
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmad_ibn_Túlún?oldid=22801423&ns=0"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://dbpedia.org/ontology/wikiPageLength",23750
"http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmad_ibn_Túlún"
"http://hu.wikipedia.org/wiki/Ahmad_ibn_Túlún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmad_ibn_Túlún"
