"subject","predicate","object"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/2000/01/rdf-schema#label","1446 Sillanpää"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g04x4"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://dbpedia.org/ontology/wikiPageID",528958
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://dbpedia.org/ontology/wikiPageRevisionID",23737136
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/aphélium",369689355
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/felszállóCsomó",17.598
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/félNagytengely",335945535
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/inklináció",5.257
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/közepesAnomália",358.518
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/név",1446
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/perihélium",302201716
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/perihéliumSzöge",195.847
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://hu.dbpedia.org/property/periódus",1229.17
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://dbpedia.org/ontology/abstract","Az 1446 Sillanpää (ideiglenes jelöléssel 1938 BA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. január 26-án, Turkuban."
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1446_Sillanpää?oldid=23737136&ns=0"
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/1446_Sillanpää","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1446_Sillanpää"
