"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Bálint (szerzetes)"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítók"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://dbpedia.org/ontology/wikiPageID",71954
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23650161
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://dbpedia.org/ontology/abstract","Bálint (Valentinus) (15. század) ferences rendi szerzetes. Mint Husz János eretnekségének híve a pápai inkvizítor elől 1436 és 1439 közt a Pétervárad melletti Kamenicből Moldvába menekült és itt társával, Tamással, magyarra fordította a teljes Bibliát. Ennek töredékeit három kódex tartotta fönn: a Bécsi-kódex, a Müncheni-kódex és az Apor-kódex."
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_(szerzetes)?oldid=23650161&ns=0"
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://dbpedia.org/ontology/wikiPageLength",738
"http://hu.dbpedia.org/resource/Bálint_(szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_(szerzetes)"
"http://hu.wikipedia.org/wiki/Bálint_(szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_(szerzetes)"
