"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2009-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2012-es_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2014-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/Sablon:Progressbar","http://dbpedia.org/ontology/wikiPageID",91140
"http://hu.dbpedia.org/resource/Sablon:Progressbar","http://dbpedia.org/ontology/wikiPageRevisionID",17558587
"http://hu.dbpedia.org/resource/Sablon:Progressbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Progressbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Progressbar?oldid=17558587&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_holtartunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/Sablon:Hol_tartunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/Sablon:Progressbar/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/Sablon:Szolgálati_Emlékérem/Előrehaladás/Keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
