"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://www.w3.org/2000/01/rdf-schema#label","Litoria umbonata"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1qqt"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litoria"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://dbpedia.org/ontology/wikiPageID",948412
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://dbpedia.org/ontology/wikiPageRevisionID",23133712
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Pelodryadidae/Litoriinae/Litoria/Litoria-umbonata"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/name","Litoria umbonata"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/familia","Pelodryadidae"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/wikispecies","Litoria umbonata"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/binomial","Litoria umbonata"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/binomialAuthority","Tyler & Davies, 1983"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/genus","Litoria"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/species","L. umbonata"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://dbpedia.org/ontology/abstract","A Litoria umbonata a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a Pelodryadidae családba, azon belül a Pelodryadinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litoria_umbonata?oldid=23133712&ns=0"
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Litoria_umbonata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litoria_umbonata"
"http://hu.wikipedia.org/wiki/Litoria_umbonata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litoria_umbonata"
