"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://www.w3.org/2000/01/rdf-schema#label","Mogolla-gazella"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jqwn"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://dbpedia.org/ontology/wikiPageID",788102
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23318729
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/name","Mogolla-gazella"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/imageCaption","Régi rajz a fejéről"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/wikicommonscat","Eudorcas albonotata"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/wikispecies","Eudorcas albonotata"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/binomial","Eudorcas albonotata"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/genus","Eudorcas"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1869"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/rangeMap","Eudorcas albonotata.png"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/species","'E. albonotata''"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
