"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Aniszi Kálmán"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageID",771632
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23907040
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17721/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17724/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17710/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17711/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17776/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17730/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iroszovetseg.hu/aniszi-kalman/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17740/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00181/00025/05.htm"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17700/17706/"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aniszi_Kálmán","http://hu.dbpedia.org/property/kép","Profil19.jpg"
