"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/2000/01/rdf-schema#label","Jacques Doniol-Valcroze"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqhq_"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cannes"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://dbpedia.org/ontology/wikiPageID",1140838
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://dbpedia.org/ontology/wikiPageRevisionID",22069157
"http://hu.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jacques-Doniol-Valcroze--sz207666"
