"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Andronovói kultúra"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045t6z"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageID",832059
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22115299
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/312170/Karasuk-culture%7Ctitle=Karasuk"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327055240/http:/www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologywordsmith.com/lookup.php%3Fcategory=&where=headword&terms=Karasuk%7Ctitle=Karasuk%7Cpublisher=Archeology"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120912105948/http:/www.archaeologywordsmith.com/lookup.php%3Fcategory=&where=headword&terms=Karasuk%7Carchivedate=2012-09-12"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~sanskrit/2010/oct4-5/papers/%281%29RT2010JDBengt.pdf%7Cpublisher=14th"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~sanskrit/2010/oct4-5/papers/%281%29RT2010JDBengt.pdf"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://corpuscuit.us/jom/index.php%3Foption=com_content&view=article&id=1751:az-ural-videk-es-nyugat-sziberia-regeszete-a-bronz-es-vaskorban&catid=34:toertenelem&Itemid=47"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/author","Makkay János"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/publisher","Gondolat•Budapest"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/title","Az indoeurópai népek őstörténete"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/url","http://corpuscuit.us/jom/index.php%3Foption=com_content&view=article&id=1751:az-ural-videk-es-nyugat-sziberia-regeszete-a-bronz-es-vaskorban&catid=34:toertenelem&Itemid=47"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/url","http://www.fas.harvard.edu/~sanskrit/2010/oct4-5/papers/%281%29RT2010JDBengt.pdf"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/abstract","Az andronovói kultúra – kultúracsalád – több bronzkori kultúra összefoglaló neve Nyugat-Szibéria és a nyugat-ázsiai sztyeppe területén az i. e. 2. évezredben. A gödörsíros kurgán-kultúra kései típusa, amelyet általában az indoiráni népekkel szoktak kapcsolatba hozni. Egyik változata, az alapváltozattól északnyugatra a cserkaszkuli kultúra az iráni népekkel kapcsolatba került – a még szét nem vált magyarok és obi-ugorok – művelődése lehet. Az Andronovói kultúracsalád párhuzamosan fejlődött a kelet-európai sztyeppe és erdővidék kultúracsaládjával. Mindkettőre jellemző volt a pásztorkodó állattenyésztés és a Dél-Urálban szoros kapcsolatban álltak egymással."
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andronovói_kultúra?oldid=22115299&ns=0"
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://dbpedia.org/ontology/wikiPageLength",16456
"http://hu.dbpedia.org/resource/Andronovói_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andronovói_kultúra"
"http://hu.dbpedia.org/resource/Andronovo-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andronovói_kultúra"
