"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/2000/01/rdf-schema#label","Gavet de la Conca"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52jf_"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány_települései"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://dbpedia.org/ontology/wikiPageID",1229305
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://dbpedia.org/ontology/wikiPageRevisionID",16858970
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://xmlns.com/foaf/0.1/name","Gavet de la Conca"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lleida_tartományban"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/név","Gavet de la Conca"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://dbpedia.org/ontology/abstract","Gavet de la Conca település Spanyolországban, Lleida tartományban. Gavet de la Conca Tremp, Isona i Conca Dellà, Llimiana, Artesa de Segre, Vilanova de Meià és Castell de Mur községekkel határos. Lakosainak száma 261 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gavet_de_la_Conca?oldid=16858970&ns=0"
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Gavet_de_la_Conca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gavet_de_la_Conca"
"http://hu.wikipedia.org/wiki/Gavet_de_la_Conca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gavet_de_la_Conca"
