"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Alonso Pérez de Guzmán el Bueno y Zúñiga"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ff0h"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_hadvezérek"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1550-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guzmán_család"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://dbpedia.org/ontology/wikiPageID",335557
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://dbpedia.org/ontology/wikiPageRevisionID",23744731
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://hu.dbpedia.org/property/kép","Alonso Pérez de Guzmán.jpg"
"http://hu.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga","http://hu.dbpedia.org/property/képaláírás","Alonso Pérez de Guzmán el Bueno y Zúñiga"
