"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://www.w3.org/2000/01/rdf-schema#label","Égboltfelmérés"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05md03"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://dbpedia.org/ontology/wikiPageID",324956
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://dbpedia.org/ontology/wikiPageRevisionID",21866987
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://dbpedia.org/ontology/abstract","Az égboltfelmérés átfogó csillagászati észleléssorozat, melynek során az égbolt egészének vagy egy részének nagyon nagy mennyiségű, hasonló objektumáról igyekeznek néhány alapvető adatot gyűjteni, későbbi statisztikai feldolgozás, vagy tudományos szempontból érdekes, különleges objektumok keresésének céljából. Az égboltfelméréseket jellemezhetjük a megfigyelt égterület méretével (azaz léteznek az egész égboltot, vagy csak egy kisebb területet lefedő programok), és az elektromágneses hullámoknak azzal a tartományával, amelyben a megfigyeléseket végezték (azaz léteznek rádió-, mikrohullámú, infravörös, látható fény tartományában végzett, ultraibolya, röntgen- és gammafelmérések is). Az adatok kiértékelésében nagy jelentősége van az alkalmazott módszereknek, melyek az igen nagy feldolgozandó adatmennyiség miatt ma már kizárólag számítástechnikai jellegűek, a módszer gyakorlatilag a számítástechnika fejlődésével terjedt el."
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égboltfelmérés?oldid=21866987&ns=0"
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://dbpedia.org/ontology/wikiPageLength",5943
"http://hu.dbpedia.org/resource/Égboltfelmérés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égboltfelmérés"
"http://hu.wikipedia.org/wiki/Égboltfelmérés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égboltfelmérés"
