"subject","predicate","object"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/2000/01/rdf-schema#label","3250 Martebo"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bpw"
"http://hu.dbpedia.org/resource/3250_Martebo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3250_Martebo","http://dbpedia.org/ontology/wikiPageID",546992
"http://hu.dbpedia.org/resource/3250_Martebo","http://dbpedia.org/ontology/wikiPageRevisionID",13243931
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/aphélium",496918409
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/felszállóCsomó",204.338
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/félNagytengely",451449423
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/inklináció",9.545
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/közepesAnomália",64.358
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/név",3250
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/perihélium",405980437
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/perihéliumSzöge",178.186
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/periódus",1914.8
"http://hu.dbpedia.org/resource/3250_Martebo","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/3250_Martebo","http://dbpedia.org/ontology/abstract","A 3250 Martebo (ideiglenes jelöléssel 1979 EB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. március 6-án."
"http://hu.dbpedia.org/resource/3250_Martebo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/3250_Martebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3250_Martebo?oldid=13243931&ns=0"
"http://hu.dbpedia.org/resource/3250_Martebo","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/3250_Martebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3250_Martebo"
"http://hu.wikipedia.org/wiki/3250_Martebo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3250_Martebo"
