"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Homoky Viktor"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageID",750229
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",21838372
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albaregia.net"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneiskola.hu"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/albaregia.net"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellenpont.hu"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homoky.hu"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/név","Homoky Viktor"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csap_(település)"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/szakma","közoktatási szakértő,"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/szakma","fotográfus"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://hu.dbpedia.org/property/szakma","előadóművész,"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/abstract","Homoky Viktor (Csap, 1978. július 23. –) magyar előadóművész, közoktatási szakértő, fotográfus."
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoky_Viktor?oldid=21838372&ns=0"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoky_Viktor"
"http://hu.wikipedia.org/wiki/Homoky_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoky_Viktor"
