"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Alfons_Berg"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://www.w3.org/2000/01/rdf-schema#label","Alfons Berg"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://dbpedia.org/ontology/wikiPageID",757130
"http://hu.dbpedia.org/resource/Alfons_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",20164885
"http://hu.dbpedia.org/resource/Alfons_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schirichat.de/modules.php%3Fname=mainmodul&op=srdj_schiedsrichterstatistik%7Ctitle=Alfons"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429045803/http:/www.schirichat.de/modules.php%3Fname=mainmodul&op=srdj_schiedsrichterstatistik%7Carchivedate=2014-04-29"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alfons.berg.475.en.html%7Ctitle=Alfons"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/alfons-berg/"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/alfons-berg/profil/schiedsrichter/2465%7Ctitle=Alfons"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://xmlns.com/foaf/0.1/name","Alfons Berg"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
