"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Beke_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Kovács_István_(birkózó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Kövy_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Lukács_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/2000/01/rdf-schema#label","Nádudvar"
"http://hu.dbpedia.org/resource/Nádudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6d3"
"http://hu.dbpedia.org/resource/Nádudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Nádudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Nádudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Nádudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádudvar"
"http://hu.dbpedia.org/resource/Nádudvar","http://dbpedia.org/ontology/wikiPageID",13152
"http://hu.dbpedia.org/resource/Nádudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23876873
"http://hu.dbpedia.org/resource/Nádudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808072036/http:/www.nadudvarifurdo.hu/tortenete.html"
"http://hu.dbpedia.org/resource/Nádudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180514123842/https:/nadudvar.lap.hu/"
"http://hu.dbpedia.org/resource/Nádudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadudvar.hu"
"http://hu.dbpedia.org/resource/Nádudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nadudvar"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúszoboszlói_járás"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nádudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
