"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://www.w3.org/2000/01/rdf-schema#label","Sinornithomimus"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vj_1"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://dbpedia.org/ontology/wikiPageID",926891
"http://hu.dbpedia.org/resource/Sinornithomimus","http://dbpedia.org/ontology/wikiPageRevisionID",20647001
"http://hu.dbpedia.org/resource/Sinornithomimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://newswise.com/articles/view/549986/%7Ctitle=Young"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/name","Sinornithomimus"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/imageCaption","A Sinornithomimus rekonstrukciója"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/familia","†Ornithomimidae"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
