"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","Az oganeszon izotópjai"
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://dbpedia.org/ontology/wikiPageID",1739442
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",23781375
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://dbpedia.org/ontology/abstract","Az oganesszonnak nincsen stabil izotópja."
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_oganeszon_izotópjai?oldid=23781375&ns=0"
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_oganeszon_izotópjai"
"http://hu.wikipedia.org/wiki/Az_oganeszon_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_oganeszon_izotópjai"
