"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tulai_terület"
"http://hu.dbpedia.org/resource/Don","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tulai_terület"
"http://hu.dbpedia.org/resource/Kulikovói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Tulai_terület"
"http://hu.dbpedia.org/resource/Samil_Samsatgyinovics_Hiszamutgyinov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tulai_terület"
"http://hu.dbpedia.org/resource/Tulai_terület","http://www.w3.org/2000/01/rdf-schema#label","Tulai terület"
"http://hu.dbpedia.org/resource/Tulai_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnjr"
"http://hu.dbpedia.org/resource/Tulai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulai_terület"
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageID",166497
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23822930
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efremov.net"
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403180621/http:/www.admportal.tula.ru/catalog/252.aspx"
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927163312/http:/www.tula-forum.ru/tula_region/"
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.socpol.ru/portraits/tula.shtml"
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://geosite.com.ru/pageid-532-1.html"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/név","Tulai terület"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/terület",25700
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/térkép","RussiaTula2007-01.png"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/url","http://geosite.com.ru/pageid-532-1.html"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/helyiNév","Тульская область"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/alapítás",1937
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Tula oblast.png"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/zászló","Flag of Tula Oblast.svg"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/autókód",71
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/járás",23
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/kormányzó","Alekszej Gennagyjevics Gyumin"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/szövetségiKörzet","Központi szövetségi körzet"
"http://hu.dbpedia.org/resource/Tulai_terület","http://hu.dbpedia.org/property/városiKörzet",3
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/abstract","A Tulai terület (oroszul: Тульская область) az Oroszországi Föderációt alkotó jogalanyok egyike (szubjekt), önálló közigazgatási egység, a Központi Körzethez tartozik. Az európai országrész középső vidékén, Moszkvától délre terül el. Északon a Moszkvai, keleten a Rjazanyi, délen az Orjoli és a Lipecki, nyugaton a Kalugai terület határolja. Legnagyobb kiterjedése észak-déli irányban 200 km, nyugat-keleti irányban 190 km. Székhelye Tula. Területe 25 700 km². Lakossága 1 621 900 fő (2005), népsűrűsége 63 fő/km²."
"http://hu.dbpedia.org/resource/Tulai_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulai_terület?oldid=23822930&ns=0"
"http://hu.dbpedia.org/resource/Tulai_terület","http://dbpedia.org/ontology/wikiPageLength",17505
"http://hu.dbpedia.org/resource/Tulai_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulai_terület"
"http://hu.wikipedia.org/wiki/Tulai_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulai_terület"
