"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/2000/01/rdf-schema#label","Arszenyij Petrovics Jacenyuk"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q86vg"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_politikusok"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_miniszterelnökei"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://dbpedia.org/ontology/wikiPageID",1087284
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://dbpedia.org/ontology/wikiPageRevisionID",21714841
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://xmlns.com/foaf/0.1/name","Arszenyij Petrovics Jacenyuk"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Arszenyij_Petrovics_Jacenyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_miniszterelnökei"
