"subject","predicate","object"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/2000/01/rdf-schema#label","See-Saw"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyl7c"
"http://hu.dbpedia.org/resource/See-Saw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/wikiPageID",190134
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/wikiPageRevisionID",23436600
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/cím","See-Saw"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/hossz","276.0"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/kiadó","Columbia (EMI)"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Richard_Wright_(zenész)"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=5WtraNl6ol4"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/abstract","A Pink Floyd See-Saw című dala 1968. június 29-én jelent meg a zenekar A Saucerful of Secrets című albumán. Az albumon ez Richard Wright második saját dala, amit ő is énekel. Hangulata, hangzása és szövege (az idilli gyermekkor emlékei) Wright másik dalát, a Remember a Dayt idézi, bár a See-Saw egészében véve sokkal komorabb, lehangolóbb érzést kelt a hallgatóban."
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/runtime",276.0
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/title","See-Saw"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Graphophone_Company"
"http://hu.dbpedia.org/resource/See-Saw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/See-Saw?oldid=23436600&ns=0"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/Work/runtime","4.6"
"http://hu.dbpedia.org/resource/See-Saw","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/See-Saw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/See-Saw"
"http://hu.wikipedia.org/wiki/See-Saw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/See-Saw"
