"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://www.w3.org/2000/01/rdf-schema#label","Aranyosfő község"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://dbpedia.org/ontology/wikiPageID",1526398
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://dbpedia.org/ontology/wikiPageRevisionID",20984420
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scarisoara.ro/"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160612210850/http:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_SC%C4%82RI%C5%9EOARA/129437%7Carchd=2016-06-12"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_SC%C4%82RI%C5%9EOARA/129437%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Aranyosfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
