"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Uzerche"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjjt0"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://dbpedia.org/ontology/wikiPageID",1166757
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://dbpedia.org/ontology/wikiPageRevisionID",22146608
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://hu.dbpedia.org/property/név","Gare d’Uzerche"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://dbpedia.org/ontology/abstract","Gare d’Uzerche vasútállomás Franciaországban, Uzerche településen."
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Uzerche?oldid=22146608&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Gare_d’Uzerche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Uzerche"
"http://hu.dbpedia.org/resource/Gare_d'Uzerche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Uzerche"
"http://hu.wikipedia.org/wiki/Gare_d’Uzerche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Uzerche"
