"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Pocitos"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Pocitos"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(3._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Pocitos"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/2000/01/rdf-schema#label","Estadio Pocitos"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc7ht"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montevideo"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://dbpedia.org/ontology/wikiPageID",461041
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://dbpedia.org/ontology/wikiPageRevisionID",23279545
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://hu.dbpedia.org/property/kép","EsquinaEstadio_Pocitos.JPG"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://hu.dbpedia.org/property/képaláírás","Az egykori stadion helyét jelző emlékmű"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://dbpedia.org/ontology/abstract","Az Estadio Pocitos Uruguay fővárosában, Montevideóban található többrendeltetésű stadion volt 1921 és 1933 között. A város növekedése miatt 1940-ben lebontották. A sportlétesítményt főleg a tulajdonos klub, Peñarol labdarúgó mérkőzéseinek lebonyolítására használták. A stadiont 1933-tól a Later sportegyesület labdarúgó csapata használta, mert a Peñarol az Estadio Centenarió stadionban kezdett játszani. A világbajnokságok első gólját itt érte el a francia Lucien Laurent. A bontást megelőzően áttette székhelyét az Estadio Centenarióba. A stadion építészeti különlegességként szerepel, egy stadionokat megörökítő német könyvben, mint a világ legkülönlegesebb sportlétesítménye. Elliptikus lelátóin egy ókori görög színházban érezhette magát az ember."
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estadio_Pocitos?oldid=23279545&ns=0"
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Estadio_Pocitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estadio_Pocitos"
"http://hu.wikipedia.org/wiki/Estadio_Pocitos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estadio_Pocitos"
