"subject","predicate","object"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/2000/01/rdf-schema#label","11056 Volland"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1nrk"
"http://hu.dbpedia.org/resource/11056_Volland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11056_Volland","http://dbpedia.org/ontology/wikiPageID",684470
"http://hu.dbpedia.org/resource/11056_Volland","http://dbpedia.org/ontology/wikiPageRevisionID",13274897
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/aphélium",425958081
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/felszállóCsomó",90.325
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/félNagytengely",366788173
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/inklináció",7.35
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/közepesAnomália",262.114
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/név",11056
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/perihélium",307618266
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/perihéliumSzöge",269.827
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/11056_Volland","http://hu.dbpedia.org/property/periódus",1402.28
"http://hu.dbpedia.org/resource/11056_Volland","http://dbpedia.org/ontology/abstract","A 11056 Volland (ideiglenes jelöléssel 1991 LE2) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. június 6-án."
"http://hu.dbpedia.org/resource/11056_Volland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11056_Volland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11056_Volland?oldid=13274897&ns=0"
"http://hu.dbpedia.org/resource/11056_Volland","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/11056_Volland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11056_Volland"
"http://hu.wikipedia.org/wiki/11056_Volland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11056_Volland"
