"subject","predicate","object"
"http://hu.dbpedia.org/resource/10078_Stanthorpe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10078_Stanthorpe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10091_Bandaisan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10091_Bandaisan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10167_Yoshiwatiso","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10167_Yoshiwatiso","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10300_Tanakadate","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10300_Tanakadate","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10321_Rampo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10547_Yosakoi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10547_Yosakoi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/20102_Takasago","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/20102_Takasago","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/29186_Lake_Tekapo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/29186_Lake_Tekapo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/39566_Carllewis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/39566_Carllewis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/43794_Yabetakemoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/43794_Yabetakemoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8732_Champion","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8877_Rentaro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8877_Rentaro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9751_Kadota","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9751_Kadota","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9756_Ezaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9756_Ezaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9870_Maehata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9870_Maehata","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
