"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/Franz_Kafka-szobor_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/Prágai_Kis_Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/Szobrok_a_Károly_hídon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://www.w3.org/2000/01/rdf-schema#label","Prágai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://dbpedia.org/ontology/wikiPageID",1438171
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://dbpedia.org/ontology/wikiPageRevisionID",18379537
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehországi_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://www.w3.org/2004/02/skos/core#prefLabel","Prágai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prágai_szobrok?oldid=18379537&ns=14"
