"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátfóka","http://www.w3.org/2000/01/rdf-schema#label","Barátfóka"
"http://hu.dbpedia.org/resource/Barátfóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gkx2"
"http://hu.dbpedia.org/resource/Barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Barátfóka","http://dbpedia.org/ontology/wikiPageID",87478
"http://hu.dbpedia.org/resource/Barátfóka","http://dbpedia.org/ontology/wikiPageRevisionID",20135864
"http://hu.dbpedia.org/resource/Barátfóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://foka.lap.hu/"
"http://hu.dbpedia.org/resource/Barátfóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focamonje.es/"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/name","Barátfóka"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/subdivision","* mediterrán barátfóka '
* hawaii barátfóka '
* †karibi barátfóka"
