"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elko_megye","http://www.w3.org/2000/01/rdf-schema#label","Elko megye"
"http://hu.dbpedia.org/resource/Elko_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_megyéi"
"http://hu.dbpedia.org/resource/Elko_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Elko_megye","http://dbpedia.org/ontology/wikiPageID",1337909
"http://hu.dbpedia.org/resource/Elko_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22139289
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Standard_Time"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Elko"
"http://hu.dbpedia.org/resource/Elko_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",85
"http://hu.dbpedia.org/resource/Elko_megye","http://dbpedia.org/ontology/abstract","Elko megye az Amerikai Egyesült Államokban, azon belül Nevada államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 52 384 fő (2013. július 1.). +/- Elko megye Owyhee, Eureka, Lander, White Pine, Humboldt, Twin Falls, Cassia, Box Elder és Tooele megyékkel határos."
"http://hu.dbpedia.org/resource/Elko_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elko_megye?oldid=22139289&ns=0"
"http://hu.dbpedia.org/resource/Elko_megye","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Elko_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elko_megye"
"http://hu.wikipedia.org/wiki/Elko_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elko_megye"
"http://hu.dbpedia.org/resource/Elko_megye_(Nevada)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elko_megye"
