"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/2000/01/rdf-schema#label","Battyáni-ér"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisalföld_patakjai"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/wikiPageID",1047876
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/wikiPageRevisionID",22214247
"http://hu.dbpedia.org/resource/Battyáni-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Battyáni-ér","http://xmlns.com/foaf/0.1/name","Battyáni-ér"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/név","Battyáni-ér"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vérteskethely"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/forrásszint",220
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Concó-patak"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/abstract","A Battyáni-ér a Kisalföldön ered, Komárom-Esztergom megyében, mintegy 220 méteres tengerszint feletti magasságban. A patak forrásától kezdve északi irányban halad, majd Kisbértől északra eléri a Concó-patakot. A Battyáni-ér vízgazdálkodási szempontból a Bakonyér és Concó Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Concó-patak"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vérteskethely"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battyáni-ér?oldid=22214247&ns=0"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Battyáni-ér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battyáni-ér"
"http://hu.wikipedia.org/wiki/Battyáni-ér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battyáni-ér"
