"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsamál_as-Saríf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Farouk_Bouzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hamdi_al-Kadri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mahmúd_er-Rifái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marwan_Arafat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Muhszen_Baszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Szíriai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",555845
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21875959
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szírek"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Szíriai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szíriai_labdarúgó-játékvezetők?oldid=21875959&ns=14"
