"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enea_Silvio_Piccolomini_(tábornok)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Ottavio_Piccolomini"
"http://hu.dbpedia.org/resource/Enea_Silvio_Piccolomini_(tábornok)","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Ottavio_Piccolomini"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://www.w3.org/2000/01/rdf-schema#label","Ottavio Piccolomini"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piccolomini_család"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Ottavio_Piccolomini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
