"subject","predicate","object"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/2000/01/rdf-schema#label","4299 WIYN"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl0p6"
"http://hu.dbpedia.org/resource/4299_WIYN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4299_WIYN","http://dbpedia.org/ontology/wikiPageID",550442
"http://hu.dbpedia.org/resource/4299_WIYN","http://dbpedia.org/ontology/wikiPageRevisionID",23734179
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/altNevek",1952
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/aphélium",393366030
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/felfedezésIdeje",1952
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indiana_Egyetem"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/felszállóCsomó",104.48
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/félNagytengely",335642839
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/inklináció",5.085
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/közepesAnomália",299.768
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/név",4299
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/perihélium",277919648
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/perihéliumSzöge",272.459
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/4299_WIYN","http://hu.dbpedia.org/property/periódus",1227.51
"http://hu.dbpedia.org/resource/4299_WIYN","http://dbpedia.org/ontology/abstract","A 4299 WIYN (ideiglenes jelöléssel 1952 QX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1952. augusztus 28-án."
"http://hu.dbpedia.org/resource/4299_WIYN","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indiana_Egyetem"
"http://hu.dbpedia.org/resource/4299_WIYN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4299_WIYN?oldid=23734179&ns=0"
"http://hu.dbpedia.org/resource/4299_WIYN","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/4299_WIYN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4299_WIYN"
"http://hu.wikipedia.org/wiki/4299_WIYN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4299_WIYN"
