"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Moon"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7nf"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/wikiPageID",400921
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",23542803
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elizabethmoon.com/"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Elizabeth_Moon"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/elizabeth-moon"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://xmlns.com/foaf/0.1/name","Elizabeth Moon"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sci-fi"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/kép","Elizabeth Moon 2005.JPG"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/név","Elizabeth Moon"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/McAllan"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/weboldal","www.elizabethmoon.com/"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/díj","Nebula-díj, Arthur C. Clarke díj"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://hu.dbpedia.org/property/férj","Richard Sloan Moon"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/abstract","Elizabeth Moon (született Susan Elizabeth Norris) "
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elizabeth_Moon?oldid=23542803&ns=0"
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Elizabeth_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elizabeth_Moon"
"http://hu.wikipedia.org/wiki/Elizabeth_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elizabeth_Moon"
