"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMMWV","http://www.w3.org/2000/01/rdf-schema#label","HMMWV"
"http://hu.dbpedia.org/resource/HMMWV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qz9"
"http://hu.dbpedia.org/resource/HMMWV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/HMMWV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harci_járművei"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageID",200900
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageRevisionID",23912499
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913210558/http:/www.amgeneral.com/vehicles_hmmwv.php"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927003308/http:/www.ospreypublishing.com/title_detail.php/title=S9460"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpub.com/content/hummer/"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olive-drab.com/od_mvg_hmmwv_uparmor_p2.php"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageExternalLink","http://fas.org/man/dod-101/sys/land/m998.htm"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olive-drab.com/od_mvg_hmmwv_uparmor.php"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalsecurity.org/military/systems/ground/hmmwv.htm"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/felfüggesztés","Független 4x4"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AM_General"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/hatótávolság",443
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/hosszúság",4.57
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/kép","HMMWV expanded cap M1113.jpg"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/képaláírás","M1113"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/motor","GEP 6500 cm³ V8 dízelmotor"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/név","HMMWV"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/név","High Mobility Multipurpose Wheeled Vehicle"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/sebesség",88
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/szélesség",2.18
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/teljesítmény",140
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/tömeg","4672.0"
"http://hu.dbpedia.org/resource/HMMWV","http://hu.dbpedia.org/property/gyártásiIdőszak",1984
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/abstract","A HMMWV (High Mobility Multipurpose Wheeled Vehicle – magyarul nagy mozgékonyságú többcélú kerekes jármű) az amerikai fegyveres erők 1980-as évek elején kiírt tenderpályázatának elnevezése volt. Az intenzív csapatpróbáknak alávetett, tendernyertes pályázat hadrendbe állításakor az M998 HMMWV katonai nevet kapta. Az amerikai katonák körében beceneve, a mozaikszó kiejtése után, Humvee lett (ma már levédett márkanév). A jármű robusztus felépítése, szerkezeti egyszerűsége és nagy teherbírása miatt hamar kivívta alkalmazóinak tiszteletét és megbecsülését. Mára az amerikai haderők közkedvelt alaptípusává vált, több mint 30 féle változatban gyártja az . Váltótípusa a 2000-es évek elejétől fejlesztés alatt áll, az egyes típusváltozatok gyártására legalább 2015-ig számít az Amerikai Védelmi Minisztérium. Az amerikai hadsereg TARDEC (Tank Automotive Research, Development and Engineering Center) részlege XM1124 jelzéssel dízel-elektromos hibriderőforrást fejleszt. A Humvee több később kifejlesztett jármű alapjait képezte. Ilyenek a svájci járműcsaládja és a spanyol (Vehículo de Alta Movilidad Táctico) típusa, illetve a török számos egysége típusazonos. A görög kissé módiosított felépítménnyel gyártja a görög haderő részére. Orosz megfelelőjét, a -öt a 2008-as Győzelem napján (május 5.) mutatták be a Vörös téren. A kínai Dongfeng Motor Corporation (DFM) is gyártja 2003-tól. Polgári célra további változatok is kifejlesztésre kerültek, főként erdészetek, hegyimentő és tűzoltó alakulatok üzemeltetik az USA-ban. Utcai terepjáró változatai a HUMMER márkanevet viselik, H1, H2 és némileg rövidebb kivitelben H3 jelzéssel."
"http://hu.dbpedia.org/resource/HMMWV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMMWV?oldid=23912499&ns=0"
"http://hu.dbpedia.org/resource/HMMWV","http://dbpedia.org/ontology/wikiPageLength",11038
"http://hu.dbpedia.org/resource/HMMWV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMMWV"
"http://hu.dbpedia.org/resource/Humvee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMMWV"
"http://hu.wikipedia.org/wiki/HMMWV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMMWV"
