"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csong_Dzseszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Csong_Gjongun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Erland_Kops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://www.w3.org/2000/01/rdf-schema#label","Tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://dbpedia.org/ontology/wikiPageID",838302
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13329682
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tollaslabdázók?oldid=13329682&ns=14"
"http://hu.dbpedia.org/resource/Lee_Chong_Wei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Peter_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Sin_Szungcshan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
