"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jane_Austen_könyvklub_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_Jane_Austen_könyvklub_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_csajok_bosszúja_(film,_2014)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_szörny_mentőakció","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_szörny_mentőakció","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Step_Up_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Step_Up_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Szerelmünk_lapjai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Szerelmünk_lapjai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Sztár_születik","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Sztár_születik","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Számos_pasas","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/Számos_pasas","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
