"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomé_Torres_Naharro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Carlos_Atanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Jordi_Galceran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/José_Echegaray_y_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/José_Zorrilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Juan_Ruiz_de_Alarcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Spanyol drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://dbpedia.org/ontology/wikiPageID",280485
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",13191631
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_drámaírók?oldid=13191631&ns=14"
"http://hu.dbpedia.org/resource/Lope_de_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Marcela_de_San_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Pedro_Calderón_de_la_Barca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Rafael_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
