"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://www.w3.org/2000/01/rdf-schema#label","Pócs Éva"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://dbpedia.org/ontology/wikiPageID",1650961
"http://hu.dbpedia.org/resource/Pócs_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23688836
"http://hu.dbpedia.org/resource/Pócs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=3715"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917134159/http:/www.mta.hu/index.php%3Fid=1123"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/pocs.html"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pócs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
