"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1957–1958-as spanyol labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nstr"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",535289
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19017894
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_bajnokságok"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A La Liga 1957-58-as szezonja volt a bajnokság huszonhetedik kiírása. A bajnokságban 16 csapat vett részt, a győztes a Real Madrid CF lett. Ez volt a klub hatodik bajnoki címe."
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)?oldid=19017894&ns=0"
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1957-1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1957–1958-as_spanyol_labdarúgó-bajnokság_(első_osztály)"
