"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/2000/01/rdf-schema#label","Punat"
"http://hu.dbpedia.org/resource/Punat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265b5p"
"http://hu.dbpedia.org/resource/Punat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Punat","http://dbpedia.org/ontology/wikiPageID",1029092
"http://hu.dbpedia.org/resource/Punat","http://dbpedia.org/ontology/wikiPageRevisionID",21898965
"http://hu.dbpedia.org/resource/Punat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosljun.hr/"
"http://hu.dbpedia.org/resource/Punat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625103359/http:/ineco.posluh.hr/pgz/punat/selo.htm"
"http://hu.dbpedia.org/resource/Punat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-61-2009-12-06.pdf"
"http://hu.dbpedia.org/resource/Punat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812161427/http:/www.opcina.punat.hr/"
"http://hu.dbpedia.org/resource/Punat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzpunat.hr/"
"http://hu.dbpedia.org/resource/Punat","http://xmlns.com/foaf/0.1/name","Punat"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/kép","Punat from Puntarska cove.jpg"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/képaláírás","Punat látképe az öböl felől"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/név","Punat"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/terület",34
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/weboldal","www.opcina.punat.hr"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/irányítószám",51521
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/polgármester","Mladen Juranić"
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Punat","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
