"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 német nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3qb"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",253126
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23787009
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosb"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWebb"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/név","német nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/körök",62
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/megrendezve",1951
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/országzászlo","Német"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/AVUS"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://dbpedia.org/ontology/abstract","A német nagydíjat a Formula–1 mellett a GP2-ben is már régóta rendezik, a Forma-1-ben 1951 óta, a GP2-ben 1960 óta van jelen, melyet a Hockenheimringen rendeznek. Az első német nagydíjat 1926-ban rendezték a berlini AVUS pályán, melyet Rudolf Caracciola nyert meg, ekkor azonban még a futamgyőzelmekért nem jártak pontok, így 1950-ig nem is rendeztek hivatalos Formula–1-es világbajnokságokat. A következő évben az akkor épített Nürburgringre helyezték át a nagydíjat, amely utána csak egy alkalommal, 1959-ben tért vissza Berlinbe. 1961-től a versenyeknek ismét a Nordschleife adott otthont, 1976-ig az egyetlen kivételt a Hockenheimring jelentette 1970-ben. Niki Lauda 1976-os balesete után a Nordschleifén nem rendeztek több nagydíjat, a futam 1977-től 1984-ig ismét Hockenheimringre került. 1985-ben egy alkalommal az új Nürburgring adott otthont a nagydíjnak, de azóta egészen 2006-ig a német nagydíj rendezési helye a Hockenheimring volt, amelynek nyomvonalát 2002-ben jelentősen megváltoztatták. 2007-ben nem rendezték meg a nagydíjat, helyét a Nürburgringen rendezett európai nagydíj töltötte be. 2008-tól az európai nagydíjakat Valenciában rendezik. Azóta páros években a német nagydíj helyszíne a Hockenheimring, míg páratlan években a Nürburgring ad otthont az eseménynek. Megjegyzés: 
*  1: — 2020-ban eredetileg nem rendeztek volna német nagydíjat, ám a Nürburgring utólag bekerült a versenynaptárba a koronavírusjárvány miatt törölt futamok pótlása végett, a futam pedig az eifel nagydíj nevet kapta."
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_német_nagydíj?oldid=23787009&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageLength",14840
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/Forma_1_Német_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Német_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/Német_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/Német_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_német_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_német_nagydíj"
