"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#label","Karl Neukirch"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pb02"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tornászok"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://dbpedia.org/ontology/wikiPageID",1125888
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://dbpedia.org/ontology/wikiPageRevisionID",23214059
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=NEUKIKAR01"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioneu.htm"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioneu.htm%23UKK"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114015149/http:/www.sports-reference.com/olympics/athletes/ne/karl-neukirch-1.html"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karl_Neukirch","http://hu.dbpedia.org/property/url","http://www.hdw.be/olymp/bioneu.htm"
