"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/2000/01/rdf-schema#label","Erlend Loe"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tmx8"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://dbpedia.org/ontology/wikiPageID",833437
"http://hu.dbpedia.org/resource/Erlend_Loe","http://dbpedia.org/ontology/wikiPageRevisionID",22698701
"http://hu.dbpedia.org/resource/Erlend_Loe","http://xmlns.com/foaf/0.1/name","Erlend Loe"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/kiadó","Scolar Kiadó"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/kép","Erlend Loe.jpg"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/képaláírás","Erlend Loe"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/név","Erlend Loe"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/díjak","Prix Européen des Jeunes Lecteurs"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://hu.dbpedia.org/property/főMű","Naiv.Szuper"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://dbpedia.org/ontology/abstract","Erlend Loe, (Trondheim, Norvégia, 1969. május 24. –) norvég író."
"http://hu.dbpedia.org/resource/Erlend_Loe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erlend_Loe?oldid=22698701&ns=0"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Erlend_Loe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erlend_Loe"
"http://hu.wikipedia.org/wiki/Erlend_Loe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erlend_Loe"
"http://hu.dbpedia.org/resource/Erland_Loe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erlend_Loe"
