"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://www.w3.org/2000/01/rdf-schema#label","Mallász Gitta"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://dbpedia.org/ontology/wikiPageID",1306076
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://dbpedia.org/ontology/wikiPageRevisionID",22516807
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialogues-ange.fr/az_angyal_valaszol/"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb35555399w/PUBLIC"
"http://hu.dbpedia.org/resource/Mallász_Gitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialogues-ange.fr/az_angyal_valaszol/dialogues_hu.html"
