"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/2000/01/rdf-schema#label","A dühöngő grizzly"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c13sj"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://dbpedia.org/ontology/wikiPageID",683653
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://dbpedia.org/ontology/wikiPageRevisionID",20398566
"http://hu.dbpedia.org/resource/A_dühöngő_grizzly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
