"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/The_Paragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/The_Slickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/The_Uniques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/The_Wailers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/Toots_&_the_Maytals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://www.w3.org/2000/01/rdf-schema#label","Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://dbpedia.org/ontology/wikiPageID",248436
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",13417304
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rocksteady"
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rocksteady-együttesek?oldid=13417304&ns=14"
