"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/2000/01/rdf-schema#label","Nemecske"
"http://hu.dbpedia.org/resource/Nemecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnbc"
"http://hu.dbpedia.org/resource/Nemecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Nemecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemecske","http://dbpedia.org/ontology/wikiPageID",38708
"http://hu.dbpedia.org/resource/Nemecske","http://dbpedia.org/ontology/wikiPageRevisionID",23573381
"http://hu.dbpedia.org/resource/Nemecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1397"
"http://hu.dbpedia.org/resource/Nemecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nemecky/nemecky.html"
"http://hu.dbpedia.org/resource/Nemecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-493828&pos_y=-1229360&size=full&lang=sk&sipka=1&name=Neme%E8ky%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Nemecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011073838/http:/travelatlas.sk/stredponitrie/nemecky.html"
"http://hu.dbpedia.org/resource/Nemecske","http://xmlns.com/foaf/0.1/name","Nemecske"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/név","Nemecske"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/terület",6.27
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/weboldal","www.obec-nemcinany.sk"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/alapításÉve",1403
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/helyiNév","Nemečky"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/irányítószám",95622
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/polgármester","Viera Uhlárová"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",266
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/népesség",304
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nemecske","http://hu.dbpedia.org/property/kistérség","Tribecs-Inóci"
"http://hu.dbpedia.org/resource/Nemecske","http://dbpedia.org/ontology/abstract","Nemecske (szlovákul Nemečky) község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
