"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_karádi_faluvégen","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/A_kis_Jézus_megszületett","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Csontváry_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Gaudeamus_igitur","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Kirje,_kirje,_kisdedecske","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Kiskarácsony,_nagykarácsony","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kocsár_Miklós"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Kocsár Miklós"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg60zr"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Kocsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
