"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hantos","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Hantos","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Kőhalmy_Tamás","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Szabadegyháza","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Szabadegyháza","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Seregélyes)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/2000/01/rdf-schema#label","Sárosd"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqdf2"
"http://hu.dbpedia.org/resource/Sárosd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Sárosd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/wikiPageID",20952
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/wikiPageRevisionID",23579133
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarosd.hu"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvári_járás"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/név","Sárosd"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/terület",48.12
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/címer","HUN Sárosd Címer.svg"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/irányítószám",2433
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/népsűrűség",66.65
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/polgármester","Dunkl Gergely"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/körzethívószám",25
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",134
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Közép-Mezőföld"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/járás","Székesfehérvári"
"http://hu.dbpedia.org/resource/Sárosd","http://hu.dbpedia.org/property/kshKód",25140
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/abstract","Sárosd nagyközség Fejér megyében, a Székesfehérvári járásban."
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/areaCode","25"
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/postalCode","2433"
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Sárosd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárosd?oldid=23579133&ns=0"
"http://hu.dbpedia.org/resource/Sárosd","http://dbpedia.org/ontology/wikiPageLength",9392
"http://hu.dbpedia.org/resource/Sárosd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárosd"
"http://hu.dbpedia.org/resource/Tükröspuszta_(Sárosd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárosd"
"http://hu.wikipedia.org/wiki/Sárosd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárosd"
