"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pókember_elképesztő_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/A_Pókember_legújabb_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/A_csodálatos_Pókember_(film,_2012)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Amazing_Fantasy","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Amazing_Fantasy","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Doctor_Strange_(film,_2016)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Gwen_Stacy","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Gwen_Stacy","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Marvel_Pókember","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Pókember","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Pókember","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
