"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/2000/01/rdf-schema#label","Anthony Weiner"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képviselők"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogászok"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://dbpedia.org/ontology/wikiPageID",1423470
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://dbpedia.org/ontology/wikiPageRevisionID",21314310
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/anthony-weiner-20993229%7Ctitle=Anthony"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161112085916/http:/www.biography.com/people/anthony-weiner-20993229%7Carchivedate=2016-11-12"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politico.com/arena/bio/rep_anthony_weiner.html%7Ctitle=Rep."
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://dbpedia.org/ontology/abstract","Anthony David Weiner (New York, 1964. szeptember 4. –) az Egyesült Államok Képviselőházának tagja. Felesége, Huma Abedin 2009 óta Hillary Clinton tanácsadója."
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Weiner?oldid=21314310&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://dbpedia.org/ontology/wikiPageLength",3816
"http://hu.dbpedia.org/resource/Anthony_Weiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Weiner"
"http://hu.wikipedia.org/wiki/Anthony_Weiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Weiner"
