"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Vörösfarkú álszajkó"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochalopteron"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://dbpedia.org/ontology/wikiPageID",1519268
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",21033790
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Trochalopteron-milnei"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Trochalopteron+milnei&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjTls-d6_rXAhXD6RQKHa5pCEIQ_AUICygC&biw=1920&bih=882"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://hu.dbpedia.org/property/name","Vörösfarkú álszajkó"
"http://hu.dbpedia.org/resource/Vörösfarkú_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
