"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Hanti ábécé"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://dbpedia.org/ontology/wikiPageID",275972
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23565345
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/khanty.htm"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610230140/http:/transliteration.eki.ee/pdf/Khanty.pdf"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://dbpedia.org/ontology/abstract","A hanti ábécét a hanti nyelv írására használják. A cirill íráson alapul, annak egy módosított változatát használja. 1930 és 1937 között egy módosított latin írást használtak, azóta a ma is használt cirill írást használják."
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanti_ábécé?oldid=23565345&ns=0"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://dbpedia.org/ontology/wikiPageLength",4857
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanti_ábécé"
"http://hu.wikipedia.org/wiki/Hanti_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanti_ábécé"
