"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa e Squero di San Trovaso (Velence)"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_patriarkátus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://dbpedia.org/ontology/wikiPageID",285724
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",23205742
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/kép","Squèro di san Trovàso.jpg"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/képaláírás","San Trovaso temploma és hajógyára"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/név","Chiesa e Squero di San Trovaso"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://dbpedia.org/ontology/abstract","A Chiesa e Squero di San Trovaso (magyarul: San Trovaso temploma és hajógyára) két egymás mellett fekvő építményből álló érdekes komplexum Velence történelmi belvárosában, a Dorsoduro negyedben a Campo San Trovasón. Az úgynevezett „Squero di San Trovaso” a mai napig Velence régi, jellegzetes és speciális műhelye, ahol már a 17. század óta építik a vízi járműveket. Bár korábban más hajók és csónakok is készültek itt, ma már csupán gondolákat gyártanak az épületben. A squero maga velencei nyelvjárási szó, jelentése „hajógyár”. A város egyéb építményeihez képest szokatlan látvány, mivel stílusában nem velencei, inkább a szárazföldön fekvő házakhoz hasonlít. A San Trovaso temploma közvetlenül a műhelynél gyönyörű harangtornyával és a csatornára tekintő homlokzatával fogad. Az épület Andrea Palladio formai elemeit sejteti. A 16. században készült, miután a 9. századi, korábban itt emelkedő templom beomlott. A katolikus egyházi épületet Szent Gervasio és Proasio tiszteletére szentelték fel, így a két barát nevét összeadva kapta a San Trovaso elnevezést. A belső térben a két homlokzatnak felel meg a főoltár és a Confraternità del Santissimo Sacramento oltára Tintoretto műveivel. 
* Gondola, velencei jármű - szárazon 
* Két gondola a Squero di San Trovaso műhelyében 
* A San Trovaso-templom 
* A templom belső tere"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiesa_e_Squero_di_San_Trovaso_(Velence)?oldid=23205742&ns=0"
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiesa_e_Squero_di_San_Trovaso_(Velence)"
"http://hu.wikipedia.org/wiki/Chiesa_e_Squero_di_San_Trovaso_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiesa_e_Squero_di_San_Trovaso_(Velence)"
