"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte-Carlói_Ifjúsági_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Monte-carlói Ifjúsági Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageID",1019966
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23802586
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montecarlofestival.mc/"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.montecarlofestival.mc/"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/festivalducirquedemontecarlo/"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
